

Catherine McAllester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025785
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McAllester
Married Surname	Flanagan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1830
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Robinson Asst. Curate
Notes	with consent of Frederick McAllester the lawful & natural Father
Register	Marriages 1830, Page 14, Entry 840
Source	LDS Film 1068891
Married To	John Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025785&Relationship=Groom



