

Sarah Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078932
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lancaster
Former/Maiden/Other Surname 1	Scales
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Standish St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Date Of Child's Birth	22 Mar 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 452
Source	LDS Film 93873
Parent Of	Elizabeth Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078932&Relationship=Baptised
Married To	William Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078932&Relationship=1stParent



