

Thomas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Dale St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1751
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006786&Relationship=Baptised



