

Jonathan Tippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004005
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tippin
Parent's Occupation (As Documented)	Watch Toole Makr.
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Abode	School lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 29
Source	LDS Film 1656376
Parent	Jno. Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004005&Relationship=1stParent



