

Jane Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038594
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellison
Former/Maiden/Other Surname 1	Goff
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bixteth street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1793
Date Of Child's Birth	3 May 1793
Register	Baptisms 1793, Page 279, Entry 573
Source	LDS Film 93833
Parent Of	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038594&Relationship=Baptised
Married To	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038594&Relationship=1stParent



