

Edward Redrope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Redrope
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1748
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	29 May 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 10
Source	LDS Film 1656376
Parent Of	Samuel Redrope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006054&Relationship=Baptised



