

Ellis Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006287
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Edwards
Gender	Male
Abode	Manchester
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Wright; Hannah Pennington?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 319, Entry 191
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006287&Relationship=Witness_1
Witnessed By	Hannah Pennington?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006287&Relationship=Witness_2
Married To	Mary Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006287&Relationship=Bride



