

Robert Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000117
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1707
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Marriages 1704 - 1737, Page 195, Entry 11
Source	LDS Film 1656376
Married To	Sarah Hamlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000117&Relationship=Bride



