

Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008704
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 20
Source	LDS Film 1656376
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008704&Relationship=Spouse



