

John Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Apr 1766
Witnesses	John Beard; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 68, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Charles Shirt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049064&Relationship=Groom
Witnessed Marriage Of	Mary Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049064&Relationship=Bride



