

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Atherton st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1797
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	24 Jun 1796
Register	Baptisms 1795 - 1797, Page 28, Entry 316
Source	LDS Film 93833
Parent Of	Jane Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045143&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045143&Relationship=2ndParent



