

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Dec 1823
Witnesses	William Brown; Edwd. Musker
Marriage Type	Banns
Marrying Minister	George Holt, Officiating Minister
Register	Marriages 1823 - 1837, Page 19, Entry 57
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070974&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070974&Relationship=Bride



