

Richard Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093704
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Derby
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Aug 1789
Register	Burials 1767 - 1790, Page 194, Entry 3
Source	LDS Film 1647560
Parent Of	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093704&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093704&Relationship=2ndParent



