

John Graystock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Apr 1804
Witnesses	John Cecil; John Graystock
Marriage Type	Licence
Marrying Minister	Ls. Pughe Officiatg. Minister
Register	Marriages 1792 - 1813, Page 99, Entry 368
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068534&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068534&Relationship=Bride



