

Ann? Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093959
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Clarkson
Former/Maiden/Other Surname 1	Garner
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Walton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Apr 1792
Date Of Child's Death	23 Apr 1792
Notes	[Mother's name partially obscured by centrefold of register]
Register	Burials 1790 - 1812, Page 8, Entry 13
Source	LDS Film 1647560
Parent Of	Esther Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093959&Relationship=Deceased
Married To	Samuel Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093959&Relationship=1stParent



