

John Duxberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duxberry
Gender	Male
Abode	Water St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1740
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 34
Source	LDS Film 1656376
Parent Of	John Duxberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004565&Relationship=Baptised



