

Kever Wait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041428
First Name (With Contractions)	Kever
First Name (Without Contractions)	Kever
Surname	Wait
Gender	Unknown
Abode	Dale St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Jul 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 24
Source	LDS Film 1656377
Parent Of	Maria Wait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041428&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041428&Relationship=2ndParent



