

Lowry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025898
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Lancelot's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1785
Date Of Child's Birth	2 Sep 1785
Register	Baptisms 1785, Page 138, Entry 779
Source	LDS Film 93833
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025898&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025898&Relationship=1stParent



