

Elizabeth Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126766
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pinnington
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Pickop St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1828
Register	Baptisms 1827 - 1828, Page 292, Entry 2335
Source	LDS Film 1656419
Parent Of	Mary Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126766&Relationship=Baptised
Married To	George Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126766&Relationship=1stParent



