

Joseph Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018194
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 30
Source	LDS Film 1656377
Parent	Thos. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018194&Relationship=1stParent



