

Francis Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131617
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holmes
Gender	Male
Abode	71 Gt. George Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Alex Hutton; May Ellen Blundell
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 167, Entry 333
Source	LDS Film 1546291
Witnessed By	Alex Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131617&Relationship=Witness_1
Witnessed By	May Ellen Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131617&Relationship=Witness_2
Married To	Jane McFarlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131617&Relationship=Bride



