

John Clements	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clements
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Wright; Jas.? Boyd
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 127, Entry 277
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004148&Relationship=Witness_1
Witnessed By	Jas.? Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004148&Relationship=Witness_2
Married To	Isabella Leeming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004148&Relationship=Bride



