

Edward Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154446
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Devine
Gender	Male
Abode	Jones St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1837, Page 241, Entry 1926
Source	LDS Film 1656422
Parent Of	Ann Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154446&Relationship=Baptised
Married To	Mary Ann Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154446&Relationship=2ndParent



