

Louisa Gobie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060649
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Gobie
Married Surname	Eccles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Minor Or Full	Full
Status	Spinster
Witnesses	William Shorrock, (X); Sarah Southwell, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 154, Entry 308
Source	LDS Film 93844
Witnessed By	William Shorrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060649&Relationship=Witness_1
Witnessed By	Sarah Southwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060649&Relationship=Witness_2
Married To	Thomas Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060649&Relationship=Groom



