

George Baskeyfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baskeyfield
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1826
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Status	Bachelor
Witnesses	Edward Coventry; John Read
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 48, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022619&Relationship=Witness_1
Witnessed By	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022619&Relationship=Witness_2
Married To	Rebecca Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022619&Relationship=Bride



