

William Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Bootle Marsh
Year	1831
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	25 Dec 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Nov 1830
Notes	[Year of birth entered incorrectly in register]
Register	Baptisms 1830 - 1837, Page 1, Entry 1
Source	LDS Film 560883
Parent Of	Christina Jane Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285767&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285767&Relationship=2ndParent



