

Margaret Rooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105930
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rooke
Gender	Female
Abode	Hay Market
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5108
Source	LDS Film 560881
Parent Of	Robert B. Rooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105930&Relationship=Deceased
Married To	Jas. Rooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105930&Relationship=1stParent



