

Samuel Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422004
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sutton
Gender	Male
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 103
Source	LDS Film 1468979
Parent Of	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422004&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422004&Relationship=2ndParent



