

Richard Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Littler
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1796
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Thomas Roscoe; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 325, Entry 235
Source	LDS Film 93839
Witnessed By	Thomas Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006331&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006331&Relationship=Witness_2
Married To	Catharine Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006331&Relationship=Bride



