

John Shivers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shivers
Gender	Male
Abode	Marlborough St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1860
Register	Baptisms 1860 - 1861, Page 146, Entry 1164
Source	LDS Film 1656561
Parent Of	Isaac Shivers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255921&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255921&Relationship=2ndParent



