

Ellen Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096366
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davison
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Moffits Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 3, Entry 19
Source	LDS film 1656378
Parent	James Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096366&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096366&Relationship=2ndParent



