

Jemima Deadman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033952
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Deadman
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Cook street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Date Of Child's Birth	10 Jun 1790
Register	Baptisms 1790, Page 230, Entry 1062
Source	LDS Film 93833
Parent Of	Edward Deadman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033952&Relationship=Baptised
Married To	Joseph Deadman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033952&Relationship=1stParent



