

Nathaniel Reason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002281
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Reason
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 25, Entry 12
Source	LDS Film 1656376
Married To	Jane Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002281&Relationship=Bride



