

Robert Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimshaw
Gender	Male
Abode	Cable Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 121
Source	LDS Film 93833
Parent Of	Ellen Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017754&Relationship=Baptised



