

Jenny Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036763
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Hampson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Red Cross Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1783
Register	Burials 1781 - 1784, Page 70, Entry 12
Source	LDS Film 93913
Parent	Robert Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036763&Relationship=1stParent



