

Susana Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035982
First Name (With Contractions)	Susana
First Name (Without Contractions)	Susana
Surname	Catterall
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1837
Witnesses	William Sefton; Susana Catterall
Marriage Type	Licence
Marrying Minister	Angs. Campbell Rector
Register	Marriages 1837 - 1838, Page 77, Entry 154
Source	LDS Film 93843
Witnessed Marriage Of	John Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035982&Relationship=Groom
Witnessed Marriage Of	Alice Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035982&Relationship=Bride



