

Nancy Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026189
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Haddock
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Spitalfields
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1785
Date Of Child's Birth	12 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026189&Relationship=Baptised
Married To	John Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026189&Relationship=1stParent



