

Maria Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021712
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Johnson
Gender	Female
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1825
Witnesses	John Bromley; Maria Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 6, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Yeadon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021712&Relationship=Groom
Witnessed Marriage Of	Maria Albert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021712&Relationship=Bride



