

Edwin Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285473
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hunt
Gender	Male
Abode	Frederick St. St. James'
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1828
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1826 - 1853, Page 25, Entry 195
Source	LDS Film 1545923
Parent Of	Jonudab Josh Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285473&Relationship=Baptised
Married To	Sukey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285473&Relationship=2ndParent



