

George Emmett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070702
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emmett
Gender	Male
Abode	Georges Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	3 Jan 1809
Register	Baptisms 1809, Page 372, Entry 85
Source	LDS Film 93833
Parent Of	Ann Emmett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070702&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070702&Relationship=2ndParent



