

Emily Wrigglesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118992
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Wrigglesworth
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 279, Entry 2227
Source	LDS 1656419
Parent	James Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118992&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118992&Relationship=2ndParent



