

John Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120018976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1821
Witnesses	Will. Preston; Al. D. Mackren; John Knight; Elizabeth Rodick
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Notes	with Consent of Robert Preston her lawful Father
Register	Marriages 1817 - 1825, Page 89, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Rodick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018976&Relationship=Groom
Witnessed Marriage Of	Judith Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018976&Relationship=Bride



