

Sarah Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036292
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thompson
Married Surname	Barron
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1837
Status	Spinster
Witnesses	Samuel Bruce; Christiana Bruce
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 62, Entry 245
Source	LDS Film 1656197
Witnessed By	Samuel Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036292&Relationship=Witness_1
Witnessed By	Christiana Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036292&Relationship=Witness_2
Married To	Alexander Hamilton Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036292&Relationship=Groom



