

Rachel Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043020
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Glease
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Renshaw St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Date Of Child's Birth	7 Apr 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043020&Relationship=Baptised
Married To	Thomas Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043020&Relationship=1stParent
Rachael Gleese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043020
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Gleese
Spouse's Occupation (As Documented)	Gunmaker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Cropper St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Date Of Child's Birth	2 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Gleese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046466&Relationship=Baptised
Married To	Thomas Gleese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046466&Relationship=1stParent
Rachael Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043020
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Glease
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Renshaw St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Date Of Child's Birth	7 Jun 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050301&Relationship=Baptised
Married To	Thomas Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050301&Relationship=1stParent
Rachel Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043020
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Glease
Former/Maiden/Other Surname 1	Pendleton
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Renshaw Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1800
Date Of Child's Birth	22 Jun 1800
Source	LDS Film 1068889
Parent Of	William Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051377&Relationship=Baptised
Married To	Thomas Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051377&Relationship=1stParent
Rachael Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043020
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Glease
Spouse's Occupation (As Documented)	Gunmaker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Renshaw St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	7 Oct 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 20
Source	LDS Film 1656377
Parent Of	Rachael Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060168&Relationship=Baptised
Married To	Thomas Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060168&Relationship=1stParent
Rachael Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043020
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Glease
Former/Maiden/Other Surname 1	Pendleton
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Renshaw St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Date Of Child's Birth	5 Feb 1807
Register	Baptisms 1799 - 1810, Page 227, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067537&Relationship=Baptised
Married To	Thomas Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067537&Relationship=1stParent



