

Theodore Woolman Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289847
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Woolman
Surname	Rathbone
Gender	Male
Abode	Allerton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Oct 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jul 1837
Register	Baptisms 1826 - 1845, Page 45, Entry 360
Source	LDS Film 2147929
Parent Of	Jessie Sophia Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289847&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289847&Relationship=2ndParent



