

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296897
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1852
Register	Baptisms 1835 - 1866, Page 195, Entry 8
Source	LDS Film 1647560
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296897&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296897&Relationship=1stParent



