

Martha Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188458
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parry
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Barter St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1846
Register	Baptisms 1846 - 1847, Page 137, Entry 1091
Source	LDS Film 93885
Parent Of	James Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188458&Relationship=Baptised
Married To	James Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188458&Relationship=1stParent



