

Edmund Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073154
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Abode	Greenland St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073154&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073154&Relationship=2ndParent



