

Thomas Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hurst St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1836
Baptising Minister	Tho. Halton Curate
Notes	[Image very faint & smudged]
Register	Baptisms 1836 - 1837, Page 32, Entry 252
Source	LDS Film 1656422
Parent	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461598&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461598&Relationship=2ndParent



