

Peter Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423410
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 164
Source	LDS Film 1468979
Parent Of	Betty Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423410&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423410&Relationship=2ndParent



