

Thomas Baxtonden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015592
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baxtonden
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1761
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 96, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Baxtonden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015592&Relationship=Deceased



