

Ann Dailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037218
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dailey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Date Of Child's Birth	18 Feb 1792
Register	Baptisms 1792, Page 266, Entry 992
Source	LDS Film 93833
Parent Of	Robert Pearson Dailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037218&Relationship=Baptised
Married To	Maurice Dailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037218&Relationship=1stParent



