

Robert Sitherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sitherington
Gender	Male
Abode	Torbock St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 24, Entry 189
Source	LDS Film 1656419
Parent Of	Richard Sitherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120136&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120136&Relationship=2ndParent



