

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071300
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Former/Maiden/Other Surname 1	McMenes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Roscoe Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1809
Date Of Child's Birth	9 Jan 1809
Register	Baptisms 1809, Page 1, Entry 683
Source	LDS Film 93833
Parent Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071300&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071300&Relationship=1stParent



