

Hugh Glynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007084
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Glynn
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1798
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 397, Entry 176
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007084&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007084&Relationship=Witness_2
Married To	Ellen Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007084&Relationship=Bride



