

Margaret Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029803
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bowker
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Tythe barn street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1788
Date Of Child's Birth	12 Jan 1788
Register	Baptisms 1788, Page 179, Entry 100
Source	LDS Film 93833
Parent Of	Thomas Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029803&Relationship=Baptised
Married To	John Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029803&Relationship=1stParent



