

Gilbert Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174790
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Pennington
Gender	Male
Abode	Charlotte Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1842
Register	Baptisms 1841 - 1842, Page 325, Entry 2596
Source	LDS Film 2045907
Parent Of	Ann Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174790&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174790&Relationship=2ndParent



