

James Solway Edkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127338
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Solway
Surname	Edkin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 364, Entry 2907
Source	LDS Film 1656419
Parent	Barwise Edkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127338&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127338&Relationship=2ndParent



