

Charles David	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010021
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	David
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 21
Source	LDS Film 1656376
Parent Of	Nancy David	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010021&Relationship=Baptised



