

Ann Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030710
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cox
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1788
Date Of Child's Birth	11 Sep 1788
Register	Baptisms 1788, Page 193, Entry 1009
Source	LDS Film 93833
Parent Of	Jane Ellis Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030710&Relationship=Baptised
Married To	William Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030710&Relationship=1stParent



