

Winifred Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194599
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Rice
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1845
Source	LDS Film 1068892
Parent Of	Jane Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194599&Relationship=Baptised
Married To	John Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194599&Relationship=1stParent



