

Henry Bemping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461450
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bemping
Gender	Male
Abode	Hart Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1836
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1836 - 1837, Page 13, Entry 104
Source	LDS Film 1656422
Parent Of	James Edwin Bemping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461450&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461450&Relationship=2ndParent



