

Francis Bozlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420493
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bozlam
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1776
Occupation (As Documented)	Officer in one of His Majesty's Regiments
Date Of Child's Birth	3 Aug 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 24
Source	LDS Film 1468979
Parent Of	Elizabeth Bozlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420493&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420493&Relationship=2ndParent



