

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Matthew Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Dec 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 42
Source	LDS Film 1656377
Parent Of	Betty Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017628&Relationship=Baptised



